"station_name","pollutantnotation","local_id","endtime","the_value","resolution","verification","validity","station_local_id","concentration"
"Hafnarfjörður Hvaleyrarholt","PM2.5","OBP-IS0002A_06001_100","2019-11-15 03:00:00","34.745","1h","1","1","STA-IS0002A","µg/m3"
"Reykjavik Grensas","PM10","OBP-IS0005A_00005_103","2019-11-15 03:00:00","17","1h","3","1","STA-IS0005A","µg/m3"
"Reyðarfjörður Ljósá stöð 2","SO2","OBP-IS0028A_00001_100","2019-11-15 03:00:00","6.40816","1h","1","1","STA-IS0028A","µg/m3"
"Grundartangi Kríuvarða","NOX as NO2","OBP-IS0025A_00009_100","2019-11-15 03:00:00","0.3865","1h","1","1","STA-IS0025A","µg/m3"
"Grundartangi Gröf","NO2","OBP-IS0041A_00008_100","2019-11-15 03:00:00","0.122167","1h","1","1","STA-IS0041A","µg/m3"
"Akureyri Strandgata (við Hof)","NO2","OBP-IS0052A_00008_100","2019-11-15 03:00:00","1.45283","1h","1","1","STA-IS0052A","µg/m3"
"Reyðarfjörður Hjallaleyra stöð 1","SO2","OBP-IS0027A_00001_100","2019-11-15 03:00:00","3.2365","1h","1","1","STA-IS0027A","µg/m3"
"Grundartangi Kríuvarða","H2S","OBP-IS0025A_00011_100","2019-11-15 03:00:00","1.0645","1h","1","1","STA-IS0025A","µg/m3"
"Grundartangi Kríuvarða","SO2","OBP-IS0025A_00001_100","2019-11-15 03:00:00","0.7215","1h","1","1","STA-IS0025A","µg/m3"
"Grundartangi Gröf","NOX as NO2","OBP-IS0041A_00009_100","2019-11-15 03:00:00","0.314333","1h","1","1","STA-IS0041A","µg/m3"
"Kópavogur Dalsmári","NOX as NO2","OBP-IS0037A_00009_100","2019-11-15 03:00:00","0.600166","1h","1","1","STA-IS0037A","µg/m3"
"Akureyri Strandgata (við Hof)","PM10","OBP-IS0052A_00005_100","2019-11-15 03:00:00","1","1h","1","1","STA-IS0052A","µg/m3"
"Kópavogur Dalsmári","PM10","OBP-IS0037A_00005_100","2019-11-15 03:00:00","17.2033","1h","1","1","STA-IS0037A","µg/m3"
"Grundartangi Kríuvarða","PM10","OBP-IS0025A_00005_100","2019-11-15 03:00:00","2.571","1h","1","1","STA-IS0025A","µg/m3"
"Grundartangi Kríuvarða","PM2.5","OBP-IS0025A_06001_100","2019-11-15 03:00:00","2.48067","1h","1","1","STA-IS0025A","µg/m3"
"Grundartangi Gröf","PM10","OBP-IS0041A_00005_100","2019-11-15 03:00:00","7.27316","1h","1","1","STA-IS0041A","µg/m3"
"PCC norður","PM2.5","OBP-IS0049A_06001_100","2019-11-15 02:00:00","1.35742","1h","1","1","STA-IS0049A","µg/m3"
"Reykjavik Grensas","SO2","OBP-IS0005A_00001_101","2019-11-15 02:00:00","2.66667","1h","1","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Norðurhella","SO2","OBP-IS0046A_00001_100","2019-11-15 02:00:00","3.2725","1h","1","1","STA-IS0046A","µg/m3"
"Hafnarfjörður Norðurhella","PM2.5","OBP-IS0046A_06001_100","2019-11-15 02:00:00",,"1h","1","-1","STA-IS0046A","µg/m3"
"Hafnarfjörður Norðurhella","PM10","OBP-IS0046A_00005_101","2019-11-15 02:00:00","5.45367","1h","1","1","STA-IS0046A","µg/m3"
"Reykjavik Grensas","NO","OBP-IS0005A_00038_101","2019-11-15 02:00:00","0","1h","1","1","STA-IS0005A","µg/m3"
"PCC suður","PM2.5","OBP-IS0050A_06001_100","2019-11-15 02:00:00","0","1h","1","1","STA-IS0050A","µg/m3"
"Reyðarfjörður Ljósá stöð 2","SO2","OBP-IS0028A_00001_100","2019-11-15 02:00:00","9.07018","1h","1","1","STA-IS0028A","µg/m3"
"Reykjavik Grensas","PM2.5","OBP-IS0005A_06001_100","2019-11-15 02:00:00","985","1h","1","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","H2S","OBP-IS0002A_00011_100","2019-11-15 02:00:00","0.187","1h","1","1","STA-IS0002A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NOX as NO2","OBP-IS0002A_00009_100","2019-11-15 02:00:00","12.19","1h","1","1","STA-IS0002A","µg/m3"
"Reyðarfjörður Hjallaleyra stöð 1","SO2","OBP-IS0027A_00001_100","2019-11-15 02:00:00","2.76517","1h","1","1","STA-IS0027A","µg/m3"
"Hafnarfjörður Norðurhella","NOX as NO2","OBP-IS0046A_00009_100","2019-11-15 02:00:00","2.06033","1h","1","1","STA-IS0046A","µg/m3"
"Grundartangi Kríuvarða","H2S","OBP-IS0025A_00011_100","2019-11-15 02:00:00","1.3545","1h","1","1","STA-IS0025A","µg/m3"
"PCC suður","NO2","OBP-IS0050A_00008_100","2019-11-15 02:00:00","0.141119","1h","1","1","STA-IS0050A","µg/m3"
"Grundartangi Gröf","NO","OBP-IS0041A_00038_100","2019-11-15 02:00:00","0.148167","1h","1","1","STA-IS0041A","µg/m3"
"PCC norður","PM10","OBP-IS0049A_00005_100","2019-11-15 02:00:00","5.50781","1h","1","1","STA-IS0049A","µg/m3"
"Grundartangi Gröf","NO2","OBP-IS0041A_00008_100","2019-11-15 02:00:00","0.175167","1h","1","1","STA-IS0041A","µg/m3"
"PCC suður","NO","OBP-IS0050A_00038_100","2019-11-15 02:00:00","0.368167","1h","1","1","STA-IS0050A","µg/m3"
"Grundartangi Kríuvarða","SO2","OBP-IS0025A_00001_100","2019-11-15 02:00:00","0.5845","1h","1","1","STA-IS0025A","µg/m3"
"PCC suður","NOX as NO2","OBP-IS0050A_00009_100","2019-11-15 02:00:00","0.509286","1h","1","1","STA-IS0050A","µg/m3"
"Reykjavik Grensas","PM2.5","OBP-IS0005A_06001_101","2019-11-15 02:00:00",,"1h","3","-1","STA-IS0005A","µg/m3"
"PCC suður","PM10","OBP-IS0050A_00005_100","2019-11-15 02:00:00","0","1h","1","1","STA-IS0050A","µg/m3"
"Reykjavik Husdyragardurinn","NO","OBP-IS0006A_00038_100","2019-11-15 02:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"PCC suður","SO2","OBP-IS0050A_00001_100","2019-11-15 02:00:00","0","1h","1","1","STA-IS0050A","µg/m3"
"Kópavogur Dalsmári","SO2","OBP-IS0037A_00001_100","2019-11-15 02:00:00","-0.702333","1h","1","1","STA-IS0037A","µg/m3"
"PCC norður","SO2","OBP-IS0049A_00001_100","2019-11-15 02:00:00","4.25778","1h","1","1","STA-IS0049A","µg/m3"
"Grundartangi Gröf","H2S","OBP-IS0041A_00011_100","2019-11-15 02:00:00","1.48683","1h","1","1","STA-IS0041A","µg/m3"
"Eyjavellir, Reykjanesbær","NOX as NO2","OBP-IS0053A_00009_100","2019-11-15 02:00:00","0.650944","1h","1","1","STA-IS0053A","µg/m3"
"Reykjavik Grensas","PM10","OBP-IS0005A_00005_103","2019-11-15 02:00:00","12","1h","3","1","STA-IS0005A","µg/m3"
"Hveragerði Leikskólinn Óskaland","H2S","OBP-IS0024A_00011_100","2019-11-15 02:00:00","-0.5725","1h","1","1","STA-IS0024A","µg/m3"
"Hafnarfjörður Norðurhella","NO","OBP-IS0046A_00038_101","2019-11-15 02:00:00","0.462667","1h","1","1","STA-IS0046A","µg/m3"
"Eyjavellir, Reykjanesbær","NO2","OBP-IS0053A_00008_100","2019-11-15 02:00:00","0.421384","1h","1","1","STA-IS0053A","µg/m3"
"Hafnarfjörður Norðurhella","H2S","OBP-IS0046A_00011_100","2019-11-15 02:00:00","0.748333","1h","1","1","STA-IS0046A","µg/m3"
"Kópavogur Lækjarbotnar Waldorfskóli ","H2S","OBP-IS0036A_00011_100","2019-11-15 02:00:00","1.69083","1h","1","1","STA-IS0036A","µg/m3"
"Grundartangi Gröf","SO2","OBP-IS0041A_00001_100","2019-11-15 02:00:00","0.936501","1h","1","1","STA-IS0041A","µg/m3"
"Nesjavellir","H2S","OBP-IS0032A_00011_100","2019-11-15 02:00:00","1.77834","1h","1","1","STA-IS0032A","µg/m3"
"Reykjavik Husdyragardurinn","NO2","OBP-IS0006A_00008_100","2019-11-15 02:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"Eyjavellir, Reykjanesbær","NO","OBP-IS0053A_00038_100","2019-11-15 02:00:00","0.158333","1h","1","1","STA-IS0053A","µg/m3"
"Akureyri Strandgata (við Hof)","NO","OBP-IS0052A_00038_100","2019-11-15 02:00:00","0.21875","1h","1","1","STA-IS0052A","µg/m3"
"Mývatn Reykjahlíð Grunnskóli","H2S","OBP-IS0033A_00011_100","2019-11-15 02:00:00",,"1h","1","-1","STA-IS0033A","µg/m3"
"Reyðarfjörður Miðstrandareyri stöð 4","SO2","OBP-IS0030A_00001_100","2019-11-15 02:00:00","1.07","1h","1","1","STA-IS0030A","µg/m3"
"Húsavík skíðaskáli","H2S","OBP-IS0045A_00011_100","2019-11-15 02:00:00",,"1h","1","-1","STA-IS0045A","µg/m3"
"Reykjavik Grensas","NOX as NO2","OBP-IS0005A_00009_101","2019-11-15 02:00:00","1.88679","1h","1","1","STA-IS0005A","µg/m3"
"Reykjavík Norðlingaholt","H2S","OBP-IS0022A_00011_100","2019-11-15 02:00:00","2.7175","1h","1","1","STA-IS0022A","µg/m3"
"Reykjavik Grensas","O3","OBP-IS0005A_00007_101","2019-11-15 02:00:00","62.4183","1h","3","1","STA-IS0005A","µg/m3"
"Grindavík Nesvegur","H2S","OBP-IS0044A_00011_100","2019-11-15 02:00:00","-0.409204","1h","1","1","STA-IS0044A","µg/m3"
"Kópavogur Dalsmári","NO","OBP-IS0037A_00038_100","2019-11-15 02:00:00","0.538667","1h","1","1","STA-IS0037A","µg/m3"
"Reykjavik Grensas","PM10","OBP-IS0005A_00005_102","2019-11-15 02:00:00","12","1h","1","1","STA-IS0005A","µg/m3"
"Grundartangi Kríuvarða","NO","OBP-IS0025A_00038_100","2019-11-15 02:00:00","0.236667","1h","1","1","STA-IS0025A","µg/m3"
"Úlfarsárdalur Lambhaga OR","H2S","OBP-IS0054A_00011_100","2019-11-15 02:00:00","4.39304","1h","1","1","STA-IS0054A","µg/m3"
"Mývatn Vogar","H2S","OBP-IS0034A_00011_100","2019-11-15 02:00:00",,"1h","1","-1","STA-IS0034A","µg/m3"
"Reyðarfjörður Hólmar stöð 3","SO2","OBP-IS0029A_00001_100","2019-11-15 02:00:00","9.22318","1h","1","1","STA-IS0029A","µg/m3"
"Kelduhverfi Eyvindarstadir","H2S","OBP-IS0035A_00011_100","2019-11-15 02:00:00",,"1h","1","-1","STA-IS0035A","µg/m3"
"Reykjavik Grensas","H2S","OBP-IS0005A_00011_100","2019-11-15 02:00:00","2.2388","1h","1","1","STA-IS0005A","µg/m3"
"Reykjavik Husdyragardurinn","NOX as NO2","OBP-IS0006A_00009_100","2019-11-15 02:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"Reykjavik Husdyragardurinn","PM2.5","OBP-IS0006A_06001_100","2019-11-15 02:00:00","0.4705","1h","1","1","STA-IS0006A","µg/m3"
"Akureyri Strandgata (við Hof)","NOX as NO2","OBP-IS0052A_00009_100","2019-11-15 02:00:00","0.927673","1h","1","1","STA-IS0052A","µg/m3"
"Hafnarfjörður Norðurhella","NO2","OBP-IS0046A_00008_101","2019-11-15 02:00:00","5.59783","1h","1","1","STA-IS0046A","µg/m3"
"Kópavogur Dalsmári","NO2","OBP-IS0037A_00008_100","2019-11-15 02:00:00","0.970834","1h","1","1","STA-IS0037A","µg/m3"
"Reykjavik Grensas","NO2","OBP-IS0005A_00008_101","2019-11-15 02:00:00","1.25786","1h","1","1","STA-IS0005A","µg/m3"
"Reykjavik Husdyragardurinn","PM10","OBP-IS0006A_00005_100","2019-11-15 02:00:00","8.07866","1h","1","1","STA-IS0006A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO","OBP-IS0002A_00038_100","2019-11-15 02:00:00",,"1h","1","-1","STA-IS0002A","µg/m3"
"Akureyri Strandgata (við Hof)","SO2","OBP-IS0052A_00001_100","2019-11-15 02:00:00","0.259412","1h","1","1","STA-IS0052A","µg/m3"
"Grundartangi Melahverfi","SO2","OBP-IS0048A_00001_100","2019-11-15 02:00:00","3.45884","1h","1","1","STA-IS0048A","µg/m3"
"Kópavogur Dalsmári","H2S","OBP-IS0037A_00011_100","2019-11-15 02:00:00","0.0566667","1h","1","1","STA-IS0037A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","SO2","OBP-IS0002A_00001_101","2019-11-15 02:00:00","2.5315","1h","1","1","STA-IS0002A","µg/m3"
"Grundartangi Kríuvarða","PM2.5","OBP-IS0025A_06001_100","2019-11-15 02:00:00","2.54417","1h","1","1","STA-IS0025A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM10","OBP-IS0002A_00005_101","2019-11-15 02:00:00","3.799","1h","1","1","STA-IS0002A","µg/m3"
"Grundartangi Kríuvarða","NO2","OBP-IS0025A_00008_100","2019-11-15 02:00:00","0.130667","1h","1","1","STA-IS0025A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO2","OBP-IS0002A_00008_100","2019-11-15 02:00:00","25.405","1h","1","1","STA-IS0002A","µg/m3"
"Grundartangi Melahverfi","H2S","OBP-IS0048A_00011_100","2019-11-15 02:00:00","0.467","1h","1","1","STA-IS0048A","µg/m3"
"Akureyri Strandgata (við Hof)","NO2","OBP-IS0052A_00008_100","2019-11-15 02:00:00","1.59748","1h","1","1","STA-IS0052A","µg/m3"
"PCC norður","NOX as NO2","OBP-IS0049A_00009_100","2019-11-15 02:00:00","6.86996","1h","1","1","STA-IS0049A","µg/m3"
"Grundartangi Kríuvarða","NOX as NO2","OBP-IS0025A_00009_100","2019-11-15 02:00:00","0.3675","1h","1","1","STA-IS0025A","µg/m3"
"Kópavogur Dalsmári","NOX as NO2","OBP-IS0037A_00009_100","2019-11-15 02:00:00","1.0095","1h","1","1","STA-IS0037A","µg/m3"
"Grundartangi Gröf","NOX as NO2","OBP-IS0041A_00009_100","2019-11-15 02:00:00","0.323","1h","1","1","STA-IS0041A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM2.5","OBP-IS0002A_06001_100","2019-11-15 02:00:00","32.1183","1h","1","1","STA-IS0002A","µg/m3"
"Kópavogur Dalsmári","PM10","OBP-IS0037A_00005_100","2019-11-15 02:00:00","18.1767","1h","1","1","STA-IS0037A","µg/m3"
"PCC norður","NO","OBP-IS0049A_00038_100","2019-11-15 02:00:00","0.613614","1h","1","1","STA-IS0049A","µg/m3"
"PCC norður","NO2","OBP-IS0049A_00008_100","2019-11-15 02:00:00","6.25634","1h","1","1","STA-IS0049A","µg/m3"
"Grundartangi Gröf","PM2.5","OBP-IS0041A_06001_100","2019-11-15 02:00:00","3.78433","1h","1","1","STA-IS0041A","µg/m3"
"Akureyri Strandgata (við Hof)","PM10","OBP-IS0052A_00005_100","2019-11-15 02:00:00","4","1h","1","1","STA-IS0052A","µg/m3"
"Grundartangi Gröf","PM10","OBP-IS0041A_00005_100","2019-11-15 02:00:00","6.9275","1h","1","1","STA-IS0041A","µg/m3"
"Grundartangi Kríuvarða","PM10","OBP-IS0025A_00005_100","2019-11-15 02:00:00","2.7085","1h","1","1","STA-IS0025A","µg/m3"
"Kópavogur Dalsmári","PM2.5","OBP-IS0037A_06001_100","2019-11-15 02:00:00","5.03467","1h","1","1","STA-IS0037A","µg/m3"
"Reykjavik Grensas","PM10","OBP-IS0005A_00005_102","2019-11-15 01:00:00","9","1h","1","1","STA-IS0005A","µg/m3"
"Reyðarfjörður Miðstrandareyri stöð 4","SO2","OBP-IS0030A_00001_100","2019-11-15 01:00:00","0.884501","1h","1","1","STA-IS0030A","µg/m3"
"Eyjavellir, Reykjanesbær","NOX as NO2","OBP-IS0053A_00009_100","2019-11-15 01:00:00","1.11321","1h","1","1","STA-IS0053A","µg/m3"
"PCC norður","NO2","OBP-IS0049A_00008_100","2019-11-15 01:00:00","7.19706","1h","1","1","STA-IS0049A","µg/m3"
"Hveragerði Leikskólinn Óskaland","H2S","OBP-IS0024A_00011_100","2019-11-15 01:00:00","-0.539667","1h","1","1","STA-IS0024A","µg/m3"
"Kópavogur Dalsmári","SO2","OBP-IS0037A_00001_100","2019-11-15 01:00:00","-1.0205","1h","1","1","STA-IS0037A","µg/m3"
"Kópavogur Lækjarbotnar Waldorfskóli ","H2S","OBP-IS0036A_00011_100","2019-11-15 01:00:00","1.61967","1h","1","1","STA-IS0036A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","SO2","OBP-IS0002A_00001_101","2019-11-15 01:00:00","2.97083","1h","1","1","STA-IS0002A","µg/m3"
"Eyjavellir, Reykjanesbær","NO2","OBP-IS0053A_00008_100","2019-11-15 01:00:00","0.839622","1h","1","1","STA-IS0053A","µg/m3"
"Hafnarfjörður Norðurhella","NO","OBP-IS0046A_00038_101","2019-11-15 01:00:00","0.463","1h","1","1","STA-IS0046A","µg/m3"
"Nesjavellir","H2S","OBP-IS0032A_00011_100","2019-11-15 01:00:00","1.60593","1h","1","1","STA-IS0032A","µg/m3"
"PCC norður","NOX as NO2","OBP-IS0049A_00009_100","2019-11-15 01:00:00","8.85382","1h","1","1","STA-IS0049A","µg/m3"
"Eyjavellir, Reykjanesbær","NO","OBP-IS0053A_00038_100","2019-11-15 01:00:00","0.172917","1h","1","1","STA-IS0053A","µg/m3"
"Reykjavik Grensas","NOX as NO2","OBP-IS0005A_00009_101","2019-11-15 01:00:00","3.77359","1h","1","1","STA-IS0005A","µg/m3"
"Reykjavik Grensas","PM2.5","OBP-IS0005A_06001_100","2019-11-15 01:00:00","985","1h","1","1","STA-IS0005A","µg/m3"
"Grundartangi Gröf","PM2.5","OBP-IS0041A_06001_100","2019-11-15 01:00:00","3.02517","1h","1","1","STA-IS0041A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NOX as NO2","OBP-IS0002A_00009_100","2019-11-15 01:00:00","13.8283","1h","1","1","STA-IS0002A","µg/m3"
"Reyðarfjörður Ljósá stöð 2","SO2","OBP-IS0028A_00001_100","2019-11-15 01:00:00","0.391","1h","1","1","STA-IS0028A","µg/m3"
"Hafnarfjörður Norðurhella","NOX as NO2","OBP-IS0046A_00009_100","2019-11-15 01:00:00","2.29533","1h","1","1","STA-IS0046A","µg/m3"
"Reykjavik Grensas","H2S","OBP-IS0005A_00011_100","2019-11-15 01:00:00","4.22886","1h","1","1","STA-IS0005A","µg/m3"
"PCC norður","PM2.5","OBP-IS0049A_06001_100","2019-11-15 01:00:00","7.2168","1h","1","1","STA-IS0049A","µg/m3"
"Grundartangi Gröf","H2S","OBP-IS0041A_00011_100","2019-11-15 01:00:00","1.11117","1h","1","1","STA-IS0041A","µg/m3"
"Hafnarfjörður Norðurhella","PM10","OBP-IS0046A_00005_101","2019-11-15 01:00:00","1.01767","1h","1","1","STA-IS0046A","µg/m3"
"Grundartangi Kríuvarða","SO2","OBP-IS0025A_00001_100","2019-11-15 01:00:00","0.766","1h","1","1","STA-IS0025A","µg/m3"
"PCC suður","PM2.5","OBP-IS0050A_06001_100","2019-11-15 01:00:00","0","1h","1","1","STA-IS0050A","µg/m3"
"Reyðarfjörður Hjallaleyra stöð 1","SO2","OBP-IS0027A_00001_100","2019-11-15 01:00:00","2.79367","1h","1","1","STA-IS0027A","µg/m3"
"Hafnarfjörður Norðurhella","SO2","OBP-IS0046A_00001_100","2019-11-15 01:00:00","3.72817","1h","1","1","STA-IS0046A","µg/m3"
"Akureyri Strandgata (við Hof)","NO","OBP-IS0052A_00038_100","2019-11-15 01:00:00","0.510417","1h","1","1","STA-IS0052A","µg/m3"
"PCC norður","PM10","OBP-IS0049A_00005_100","2019-11-15 01:00:00","6.72852","1h","1","1","STA-IS0049A","µg/m3"
"Grundartangi Melahverfi","SO2","OBP-IS0048A_00001_100","2019-11-15 01:00:00","2.069","1h","1","1","STA-IS0048A","µg/m3"
"PCC suður","NO2","OBP-IS0050A_00008_100","2019-11-15 01:00:00","0.0940793","1h","1","1","STA-IS0050A","µg/m3"
"Kópavogur Dalsmári","H2S","OBP-IS0037A_00011_100","2019-11-15 01:00:00","0.658167","1h","1","1","STA-IS0037A","µg/m3"
"PCC suður","NO","OBP-IS0050A_00038_100","2019-11-15 01:00:00","0.306806","1h","1","1","STA-IS0050A","µg/m3"
"Hafnarfjörður Norðurhella","H2S","OBP-IS0046A_00011_100","2019-11-15 01:00:00","0.491","1h","1","1","STA-IS0046A","µg/m3"
"PCC suður","SO2","OBP-IS0050A_00001_100","2019-11-15 01:00:00","0","1h","1","1","STA-IS0050A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM10","OBP-IS0002A_00005_101","2019-11-15 01:00:00","2.53317","1h","1","1","STA-IS0002A","µg/m3"
"PCC suður","NOX as NO2","OBP-IS0050A_00009_100","2019-11-15 01:00:00","0.400886","1h","1","1","STA-IS0050A","µg/m3"
"Akureyri Strandgata (við Hof)","SO2","OBP-IS0052A_00001_100","2019-11-15 01:00:00","0.241863","1h","1","1","STA-IS0052A","µg/m3"
"PCC norður","SO2","OBP-IS0049A_00001_100","2019-11-15 01:00:00","3.99577","1h","1","1","STA-IS0049A","µg/m3"
"Akureyri Strandgata (við Hof)","PM10","OBP-IS0052A_00005_100","2019-11-15 01:00:00","7","1h","1","1","STA-IS0052A","µg/m3"
"PCC suður","PM10","OBP-IS0050A_00005_100","2019-11-15 01:00:00","0","1h","1","1","STA-IS0050A","µg/m3"
"Grundartangi Gröf","SO2","OBP-IS0041A_00001_100","2019-11-15 01:00:00","0.732333","1h","1","1","STA-IS0041A","µg/m3"
"Kelduhverfi Eyvindarstadir","H2S","OBP-IS0035A_00011_100","2019-11-15 01:00:00",,"1h","1","-1","STA-IS0035A","µg/m3"
"Akureyri Strandgata (við Hof)","NOX as NO2","OBP-IS0052A_00009_100","2019-11-15 01:00:00","4.22327","1h","1","1","STA-IS0052A","µg/m3"
"Mývatn Vogar","H2S","OBP-IS0034A_00011_100","2019-11-15 01:00:00",,"1h","1","-1","STA-IS0034A","µg/m3"
"Reyðarfjörður Hólmar stöð 3","SO2","OBP-IS0029A_00001_100","2019-11-15 01:00:00","7.109","1h","1","1","STA-IS0029A","µg/m3"
"Mývatn Reykjahlíð Grunnskóli","H2S","OBP-IS0033A_00011_100","2019-11-15 01:00:00",,"1h","1","-1","STA-IS0033A","µg/m3"
"Úlfarsárdalur Lambhaga OR","H2S","OBP-IS0054A_00011_100","2019-11-15 01:00:00","16.3358","1h","1","1","STA-IS0054A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM2.5","OBP-IS0002A_06001_100","2019-11-15 01:00:00","20.645","1h","1","1","STA-IS0002A","µg/m3"
"Reykjavík Norðlingaholt","H2S","OBP-IS0022A_00011_100","2019-11-15 01:00:00","4.4095","1h","1","1","STA-IS0022A","µg/m3"
"Reykjavik Husdyragardurinn","PM2.5","OBP-IS0006A_06001_100","2019-11-15 01:00:00","2.56217","1h","1","1","STA-IS0006A","µg/m3"
"Húsavík skíðaskáli","H2S","OBP-IS0045A_00011_100","2019-11-15 01:00:00",,"1h","1","-1","STA-IS0045A","µg/m3"
"Reykjavik Grensas","PM2.5","OBP-IS0005A_06001_101","2019-11-15 01:00:00",,"1h","3","-1","STA-IS0005A","µg/m3"
"Grindavík Nesvegur","H2S","OBP-IS0044A_00011_100","2019-11-15 01:00:00","-0.0422885","1h","1","1","STA-IS0044A","µg/m3"
"Reykjavik Husdyragardurinn","NO2","OBP-IS0006A_00008_100","2019-11-15 01:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"Reykjavik Husdyragardurinn","NOX as NO2","OBP-IS0006A_00009_100","2019-11-15 01:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"Hafnarfjörður Norðurhella","NO2","OBP-IS0046A_00008_101","2019-11-15 01:00:00","5.83234","1h","1","1","STA-IS0046A","µg/m3"
"Reykjavik Grensas","O3","OBP-IS0005A_00007_101","2019-11-15 01:00:00","60.1307","1h","3","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Norðurhella","PM2.5","OBP-IS0046A_06001_100","2019-11-15 01:00:00",,"1h","1","-1","STA-IS0046A","µg/m3"
"Kópavogur Dalsmári","NO","OBP-IS0037A_00038_100","2019-11-15 01:00:00","0.608833","1h","1","1","STA-IS0037A","µg/m3"
"Grundartangi Kríuvarða","PM2.5","OBP-IS0025A_06001_100","2019-11-15 01:00:00","2.51867","1h","1","1","STA-IS0025A","µg/m3"
"Grundartangi Gröf","NOX as NO2","OBP-IS0041A_00009_100","2019-11-15 01:00:00","0.652166","1h","1","1","STA-IS0041A","µg/m3"
"Reykjavik Grensas","PM10","OBP-IS0005A_00005_103","2019-11-15 01:00:00","9","1h","3","1","STA-IS0005A","µg/m3"
"Reykjavik Grensas","SO2","OBP-IS0005A_00001_101","2019-11-15 01:00:00","2.66667","1h","1","1","STA-IS0005A","µg/m3"
"Kópavogur Dalsmári","NOX as NO2","OBP-IS0037A_00009_100","2019-11-15 01:00:00","1.63033","1h","1","1","STA-IS0037A","µg/m3"
"Reykjavik Husdyragardurinn","PM10","OBP-IS0006A_00005_100","2019-11-15 01:00:00","4.625","1h","1","1","STA-IS0006A","µg/m3"
"Reykjavik Grensas","NO2","OBP-IS0005A_00008_101","2019-11-15 01:00:00","2.83019","1h","1","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO","OBP-IS0002A_00038_100","2019-11-15 01:00:00",,"1h","1","-1","STA-IS0002A","µg/m3"
"Kópavogur Dalsmári","NO2","OBP-IS0037A_00008_100","2019-11-15 01:00:00","1.52133","1h","1","1","STA-IS0037A","µg/m3"
"Kópavogur Dalsmári","PM2.5","OBP-IS0037A_06001_100","2019-11-15 01:00:00","2.936","1h","1","1","STA-IS0037A","µg/m3"
"PCC norður","NO","OBP-IS0049A_00038_100","2019-11-15 01:00:00","1.65677","1h","1","1","STA-IS0049A","µg/m3"
"Grundartangi Kríuvarða","H2S","OBP-IS0025A_00011_100","2019-11-15 01:00:00","0.7155","1h","1","1","STA-IS0025A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","H2S","OBP-IS0002A_00011_100","2019-11-15 01:00:00","0.239834","1h","1","1","STA-IS0002A","µg/m3"
"Grundartangi Gröf","NO2","OBP-IS0041A_00008_100","2019-11-15 01:00:00","0.420166","1h","1","1","STA-IS0041A","µg/m3"
"Reykjavik Husdyragardurinn","NO","OBP-IS0006A_00038_100","2019-11-15 01:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"Reykjavik Grensas","NO","OBP-IS0005A_00038_101","2019-11-15 01:00:00","0.208333","1h","1","1","STA-IS0005A","µg/m3"
"Grundartangi Kríuvarða","NO2","OBP-IS0025A_00008_100","2019-11-15 01:00:00","0.174","1h","1","1","STA-IS0025A","µg/m3"
"Grundartangi Kríuvarða","NO","OBP-IS0025A_00038_100","2019-11-15 01:00:00","0.233167","1h","1","1","STA-IS0025A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO2","OBP-IS0002A_00008_100","2019-11-15 01:00:00","26.3617","1h","1","1","STA-IS0002A","µg/m3"
"Akureyri Strandgata (við Hof)","NO2","OBP-IS0052A_00008_100","2019-11-15 01:00:00","4.49686","1h","1","1","STA-IS0052A","µg/m3"
"Grundartangi Melahverfi","H2S","OBP-IS0048A_00011_100","2019-11-15 01:00:00","0.0338335","1h","1","1","STA-IS0048A","µg/m3"
"Kópavogur Dalsmári","PM10","OBP-IS0037A_00005_100","2019-11-15 01:00:00","16.38","1h","1","1","STA-IS0037A","µg/m3"
"Grundartangi Gröf","NO","OBP-IS0041A_00038_100","2019-11-15 01:00:00","0.231833","1h","1","1","STA-IS0041A","µg/m3"
"Grundartangi Kríuvarða","PM10","OBP-IS0025A_00005_100","2019-11-15 01:00:00","2.49467","1h","1","1","STA-IS0025A","µg/m3"
