"station_name","pollutantnotation","local_id","endtime","the_value","resolution","verification","validity","station_local_id","concentration"
"PCC norður","PM10","OBP-IS0049A_00005_100","2020-02-13 01:00:00","8.19336","1h","3","1","STA-IS0049A","µg/m3"
"Hafnarfjörður Norðurhella","PM2.5","OBP-IS0046A_06001_100","2020-02-13 01:00:00",,"1h","3","-1","STA-IS0046A","µg/m3"
"Akureyri Strandgata (við Hof)","PM10","OBP-IS0052A_00005_100","2020-02-13 01:00:00","12","1h","3","1","STA-IS0052A","µg/m3"
"Portable Farstöð 2","PM2.5","OBP-IS0057A_06001_100","2020-02-13 01:00:00","2.2","1h","3","1","STA-IS0057A","µg/m3"
"Akureyri Strandgata (við Hof)","NOX as NO2","OBP-IS0052A_00009_100","2020-02-13 01:00:00","3.19497","1h","3","1","STA-IS0052A","µg/m3"
"Grindavík Nesvegur","H2S","OBP-IS0044A_00011_100","2020-02-13 01:00:00","0.286069","1h","3","1","STA-IS0044A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM2.5","OBP-IS0002A_06001_100","2020-02-13 01:00:00","1.70833","1h","3","1","STA-IS0002A","µg/m3"
"PCC norður","NOX as NO2","OBP-IS0049A_00009_100","2020-02-13 01:00:00","1.81413","1h","3","1","STA-IS0049A","µg/m3"
"PCC suður","NO","OBP-IS0050A_00038_100","2020-02-13 01:00:00","0.184083","1h","3","1","STA-IS0050A","µg/m3"
"Hafnarfjörður Norðurhella","H2S","OBP-IS0046A_00011_100","2020-02-13 01:00:00","1.64983","1h","3","1","STA-IS0046A","µg/m3"
"PCC norður","NO","OBP-IS0049A_00038_100","2020-02-13 01:00:00","0.214764","1h","3","1","STA-IS0049A","µg/m3"
"Akureyri Strandgata (við Hof)","SO2","OBP-IS0052A_00001_100","2020-02-13 01:00:00","2.48","1h","3","1","STA-IS0052A","µg/m3"
"Reyðarfjörður Hjallaleyra stöð 1","SO2","OBP-IS0027A_00001_100","2020-02-13 01:00:00",,"1h","3","-1","STA-IS0027A","µg/m3"
"Reyðarfjörður Ljósá stöð 2","SO2","OBP-IS0028A_00001_100","2020-02-13 01:00:00",,"1h","3","-1","STA-IS0028A","µg/m3"
"Hafnarfjörður Norðurhella","NO","OBP-IS0046A_00038_101","2020-02-13 01:00:00","0.454333","1h","3","1","STA-IS0046A","µg/m3"
"PCC suður","PM10","OBP-IS0050A_00005_100","2020-02-13 01:00:00","0","1h","3","1","STA-IS0050A","µg/m3"
"Kópavogur Dalsmári","NOX as NO2","OBP-IS0037A_00009_100","2020-02-13 01:00:00","8.327","1h","3","1","STA-IS0037A","µg/m3"
"Portable Farstöð 2","PM10","OBP-IS0057A_00005_100","2020-02-13 01:00:00","5.7","1h","3","1","STA-IS0057A","µg/m3"
"Hafnarfjörður Norðurhella","SO2","OBP-IS0046A_00001_100","2020-02-13 01:00:00","4.62917","1h","3","1","STA-IS0046A","µg/m3"
"Portable Farstöð 1","PM10","OBP-IS0056A_00005_100","2020-02-13 01:00:00","20.35","1h","3","1","STA-IS0056A","µg/m3"
"Eyjavellir, Reykjanesbær","NO2","OBP-IS0053A_00008_100","2020-02-13 01:00:00","3.28931","1h","3","1","STA-IS0053A","µg/m3"
"Grundartangi Kríuvarða","PM2.5","OBP-IS0025A_06001_100","2020-02-13 01:00:00","7.52","1h","3","1","STA-IS0025A","µg/m3"
"Grundartangi Gröf","PM2.5","OBP-IS0041A_06001_100","2020-02-13 01:00:00","6.94867","1h","3","1","STA-IS0041A","µg/m3"
"Grundartangi Gröf","NOX as NO2","OBP-IS0041A_00009_100","2020-02-13 01:00:00","1.146","1h","3","1","STA-IS0041A","µg/m3"
"Kópavogur Dalsmári","SO2","OBP-IS0037A_00001_100","2020-02-13 01:00:00","-0.057834","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Gröf","PM10","OBP-IS0041A_00005_100","2020-02-13 01:00:00","5.31333","1h","3","1","STA-IS0041A","µg/m3"
"Kópavogur Dalsmári","PM10","OBP-IS0037A_00005_100","2020-02-13 01:00:00","10.15","1h","3","1","STA-IS0037A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM10","OBP-IS0002A_00005_101","2020-02-13 01:00:00","10.22","1h","3","1","STA-IS0002A","µg/m3"
"Grundartangi Kríuvarða","SO2","OBP-IS0025A_00001_100","2020-02-13 01:00:00","1.4805","1h","3","1","STA-IS0025A","µg/m3"
"Portable Farstöð 1","NO2","OBP-IS0056A_00008_100","2020-02-13 01:00:00","2.35849","1h","3","1","STA-IS0056A","µg/m3"
"Grundartangi Kríuvarða","SO2","OBP-IS0025A_00001_100","2020-02-13 02:00:00","0.5765","1h","3","1","STA-IS0025A","µg/m3"
"Reykjavik Grensas","PM2.5","OBP-IS0005A_06001_101","2020-02-13 02:00:00","0","1h","3","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","H2S","OBP-IS0002A_00011_100","2020-02-13 02:00:00","9.93933","1h","3","1","STA-IS0002A","µg/m3"
"Reykjavik Grensas","NO","OBP-IS0005A_00038_101","2020-02-13 02:00:00","-0.447141","1h","3","1","STA-IS0005A","µg/m3"
"Reykjavik Grensas","O3","OBP-IS0005A_00007_101","2020-02-13 02:00:00",,"1h","3","-1","STA-IS0005A","µg/m3"
"Reykjavik Husdyragardurinn","NO","OBP-IS0006A_00038_100","2020-02-13 02:00:00","-0.00624999","1h","3","1","STA-IS0006A","µg/m3"
"Hafnarfjörður Norðurhella","NO2","OBP-IS0046A_00008_101","2020-02-13 02:00:00","7.40934","1h","3","1","STA-IS0046A","µg/m3"
"Grundartangi Kríuvarða","H2S","OBP-IS0025A_00011_100","2020-02-13 02:00:00","1.5985","1h","3","1","STA-IS0025A","µg/m3"
"PCC norður","PM10","OBP-IS0049A_00005_100","2020-02-13 02:00:00","8.68164","1h","3","1","STA-IS0049A","µg/m3"
"Úlfarsárdalur Lambhaga OR","H2S","OBP-IS0054A_00011_100","2020-02-13 02:00:00","2.81841","1h","3","1","STA-IS0054A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM2.5","OBP-IS0002A_06001_100","2020-02-13 02:00:00","1.36967","1h","3","1","STA-IS0002A","µg/m3"
"Hveragerði Leikskólinn Óskaland","H2S","OBP-IS0024A_00011_100","2020-02-13 02:00:00","-0.866834","1h","3","1","STA-IS0024A","µg/m3"
"PCC suður","SO2","OBP-IS0050A_00001_100","2020-02-13 02:00:00","0.982556","1h","3","1","STA-IS0050A","µg/m3"
"Grundartangi Gröf","PM10","OBP-IS0041A_00005_100","2020-02-13 02:00:00","4.96883","1h","3","1","STA-IS0041A","µg/m3"
"Hafnarfjörður Norðurhella","PM2.5","OBP-IS0046A_06001_100","2020-02-13 02:00:00",,"1h","3","-1","STA-IS0046A","µg/m3"
"Kópavogur Dalsmári","NO2","OBP-IS0037A_00008_100","2020-02-13 02:00:00","1.46017","1h","3","1","STA-IS0037A","µg/m3"
"Kópavogur Dalsmári","NOX as NO2","OBP-IS0037A_00009_100","2020-02-13 02:00:00","7.55267","1h","3","1","STA-IS0037A","µg/m3"
"PCC norður","PM2.5","OBP-IS0049A_06001_100","2020-02-13 02:00:00","0","1h","3","1","STA-IS0049A","µg/m3"
"Grundartangi Gröf","NO2","OBP-IS0041A_00008_100","2020-02-13 02:00:00","0.497833","1h","3","1","STA-IS0041A","µg/m3"
"Portable Farstöð 2","SO2","OBP-IS0057A_00001_100","2020-02-13 02:00:00","7.15256e-07","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 2","PM10","OBP-IS0057A_00005_100","2020-02-13 02:00:00","5.2","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 2","H2S","OBP-IS0057A_00011_100","2020-02-13 02:00:00","0.14179","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 2","NO2","OBP-IS0057A_00008_100","2020-02-13 02:00:00","0.471698","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 1","PM1","OBP-IS0056A_06002_100","2020-02-13 02:00:00","1.1","1h","3","1","STA-IS0056A","µg/m3"
"Eyjavellir, Reykjanesbær","NO","OBP-IS0053A_00038_100","2020-02-13 02:00:00","-0.0145834","1h","3","1","STA-IS0053A","µg/m3"
"PCC suður","PM2.5","OBP-IS0050A_06001_100","2020-02-13 02:00:00","2.82227","1h","3","1","STA-IS0050A","µg/m3"
"Hafnarfjörður Norðurhella","PM10","OBP-IS0046A_00005_101","2020-02-13 02:00:00","-0.832334","1h","3","1","STA-IS0046A","µg/m3"
"Hafnarfjörður Norðurhella","SO2","OBP-IS0046A_00001_100","2020-02-13 02:00:00","5.04117","1h","3","1","STA-IS0046A","µg/m3"
"Grundartangi Gröf","PM2.5","OBP-IS0041A_06001_100","2020-02-13 02:00:00","7.33667","1h","3","1","STA-IS0041A","µg/m3"
"Grundartangi Kríuvarða","PM2.5","OBP-IS0025A_06001_100","2020-02-13 02:00:00","7.6045","1h","3","1","STA-IS0025A","µg/m3"
"Reykjavik Grensas","H2S","OBP-IS0005A_00011_100","2020-02-13 02:00:00","0.130825","1h","3","1","STA-IS0005A","µg/m3"
"Portable Farstöð 1","PM10","OBP-IS0056A_00005_100","2020-02-13 02:00:00","13.65","1h","3","1","STA-IS0056A","µg/m3"
"Grundartangi Gröf","NOX as NO2","OBP-IS0041A_00009_100","2020-02-13 02:00:00","0.604667","1h","3","1","STA-IS0041A","µg/m3"
"Reykjavik Grensas","PM10","OBP-IS0005A_00005_103","2020-02-13 02:00:00","5","1h","3","1","STA-IS0005A","µg/m3"
"Grundartangi Kríuvarða","NO","OBP-IS0025A_00038_100","2020-02-13 02:00:00","0.336167","1h","3","1","STA-IS0025A","µg/m3"
"Kópavogur Dalsmári","NO","OBP-IS0037A_00038_100","2020-02-13 02:00:00","11.0927","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Gröf","NO","OBP-IS0041A_00038_100","2020-02-13 02:00:00","0.106667","1h","3","1","STA-IS0041A","µg/m3"
"Kópavogur Dalsmári","SO2","OBP-IS0037A_00001_100","2020-02-13 02:00:00","-1.1545","1h","3","1","STA-IS0037A","µg/m3"
"Reykjavik Grensas","SO2","OBP-IS0005A_00001_101","2020-02-13 02:00:00","1.06693","1h","3","1","STA-IS0005A","µg/m3"
"Reykjavik Husdyragardurinn","PM10","OBP-IS0006A_00005_100","2020-02-13 02:00:00","4.28033","1h","3","1","STA-IS0006A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","SO2","OBP-IS0002A_00001_101","2020-02-13 02:00:00","1.93417","1h","3","1","STA-IS0002A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO","OBP-IS0002A_00038_100","2020-02-13 02:00:00","-1.22833","1h","3","1","STA-IS0002A","µg/m3"
"Hafnarfjörður Norðurhella","NOX as NO2","OBP-IS0046A_00009_100","2020-02-13 02:00:00","3.95333","1h","3","1","STA-IS0046A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NOX as NO2","OBP-IS0002A_00009_100","2020-02-13 02:00:00",,"1h","3","-1","STA-IS0002A","µg/m3"
"Portable Farstöð 1","NO2","OBP-IS0056A_00008_100","2020-02-13 02:00:00","2.07547","1h","3","1","STA-IS0056A","µg/m3"
"Nesjavellir","H2S","OBP-IS0032A_00011_100","2020-02-13 02:00:00","7.26213","1h","3","1","STA-IS0032A","µg/m3"
"Reykjavik Husdyragardurinn","PM2.5","OBP-IS0006A_06001_100","2020-02-13 02:00:00","0.881001","1h","3","1","STA-IS0006A","µg/m3"
"Akureyri Strandgata (við Hof)","NO","OBP-IS0052A_00038_100","2020-02-13 02:00:00","0.172917","1h","3","1","STA-IS0052A","µg/m3"
"Reyðarfjörður Hólmar stöð 3","SO2","OBP-IS0029A_00001_100","2020-02-13 02:00:00",,"1h","3","-1","STA-IS0029A","µg/m3"
"Reyðarfjörður Hjallaleyra stöð 1","SO2","OBP-IS0027A_00001_100","2020-02-13 02:00:00",,"1h","3","-1","STA-IS0027A","µg/m3"
"Reyðarfjörður Miðstrandareyri stöð 4","SO2","OBP-IS0030A_00001_100","2020-02-13 02:00:00",,"1h","3","-1","STA-IS0030A","µg/m3"
"Akureyri Strandgata (við Hof)","PM10","OBP-IS0052A_00005_100","2020-02-13 02:00:00","16","1h","3","1","STA-IS0052A","µg/m3"
"Reyðarfjörður Ljósá stöð 2","SO2","OBP-IS0028A_00001_100","2020-02-13 02:00:00",,"1h","3","-1","STA-IS0028A","µg/m3"
"Kópavogur Dalsmári","PM2.5","OBP-IS0037A_06001_100","2020-02-13 02:00:00","4.76717","1h","3","1","STA-IS0037A","µg/m3"
"PCC norður","SO2","OBP-IS0049A_00001_100","2020-02-13 02:00:00","4.58528","1h","3","1","STA-IS0049A","µg/m3"
"Grundartangi Kríuvarða","PM10","OBP-IS0025A_00005_100","2020-02-13 02:00:00","18.9684","1h","3","1","STA-IS0025A","µg/m3"
"Eyjavellir, Reykjanesbær","NOX as NO2","OBP-IS0053A_00009_100","2020-02-13 02:00:00","3.66667","1h","3","1","STA-IS0053A","µg/m3"
"Akureyri Strandgata (við Hof)","NOX as NO2","OBP-IS0052A_00009_100","2020-02-13 02:00:00","3.30189","1h","3","1","STA-IS0052A","µg/m3"
"Hafnarfjörður Norðurhella","NO","OBP-IS0046A_00038_101","2020-02-13 02:00:00","0.543834","1h","3","1","STA-IS0046A","µg/m3"
"PCC suður","NOX as NO2","OBP-IS0050A_00009_100","2020-02-13 02:00:00","0.652443","1h","3","1","STA-IS0050A","µg/m3"
"Grindavík Nesvegur","H2S","OBP-IS0044A_00011_100","2020-02-13 02:00:00","0.300995","1h","3","1","STA-IS0044A","µg/m3"
"Reykjavik Husdyragardurinn","NOX as NO2","OBP-IS0006A_00009_100","2020-02-13 02:00:00",,"1h","3","-1","STA-IS0006A","µg/m3"
"Eyjavellir, Reykjanesbær","NO2","OBP-IS0053A_00008_100","2020-02-13 02:00:00","3.69812","1h","3","1","STA-IS0053A","µg/m3"
"Grundartangi Kríuvarða","NO2","OBP-IS0025A_00008_100","2020-02-13 02:00:00","0.0746667","1h","3","1","STA-IS0025A","µg/m3"
"Reykjavik Grensas","NO2","OBP-IS0005A_00008_101","2020-02-13 02:00:00","1.12563","1h","3","1","STA-IS0005A","µg/m3"
"Grundartangi Melahverfi","H2S","OBP-IS0048A_00011_100","2020-02-13 02:00:00","0.696167","1h","3","1","STA-IS0048A","µg/m3"
"Kópavogur Dalsmári","H2S","OBP-IS0037A_00011_100","2020-02-13 02:00:00","26.5845","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Melahverfi","SO2","OBP-IS0048A_00001_100","2020-02-13 02:00:00","1.61883","1h","3","1","STA-IS0048A","µg/m3"
"Kópavogur Dalsmári","PM10","OBP-IS0037A_00005_100","2020-02-13 02:00:00","9.61833","1h","3","1","STA-IS0037A","µg/m3"
"Kópavogur Lækjarbotnar Waldorfskóli ","H2S","OBP-IS0036A_00011_100","2020-02-13 02:00:00","29.885","1h","3","1","STA-IS0036A","µg/m3"
"Reykjavik Grensas","NOX as NO2","OBP-IS0005A_00009_101","2020-02-13 02:00:00","0.678489","1h","3","1","STA-IS0005A","µg/m3"
"Akureyri Strandgata (við Hof)","NO2","OBP-IS0052A_00008_100","2020-02-13 02:00:00","4.01572","1h","3","1","STA-IS0052A","µg/m3"
"Grundartangi Gröf","SO2","OBP-IS0041A_00001_100","2020-02-13 02:00:00","0.909667","1h","3","1","STA-IS0041A","µg/m3"
"Portable Farstöð 1","PM2.5","OBP-IS0056A_06001_100","2020-02-13 02:00:00","3.2","1h","3","1","STA-IS0056A","µg/m3"
"Reykjavik Husdyragardurinn","NO2","OBP-IS0006A_00008_100","2020-02-13 02:00:00",,"1h","3","-1","STA-IS0006A","µg/m3"
"PCC suður","PM10","OBP-IS0050A_00005_100","2020-02-13 02:00:00","2.33398","1h","3","1","STA-IS0050A","µg/m3"
"Akureyri Strandgata (við Hof)","SO2","OBP-IS0052A_00001_100","2020-02-13 02:00:00","2.54222","1h","3","1","STA-IS0052A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO2","OBP-IS0002A_00008_100","2020-02-13 02:00:00",,"1h","3","-1","STA-IS0002A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM10","OBP-IS0002A_00005_101","2020-02-13 02:00:00","10.2967","1h","3","1","STA-IS0002A","µg/m3"
"PCC suður","NO","OBP-IS0050A_00038_100","2020-02-13 02:00:00","0.276125","1h","3","1","STA-IS0050A","µg/m3"
"Grundartangi Gröf","H2S","OBP-IS0041A_00011_100","2020-02-13 02:00:00","1.33683","1h","3","1","STA-IS0041A","µg/m3"
"PCC norður","NOX as NO2","OBP-IS0049A_00009_100","2020-02-13 02:00:00","0.699483","1h","3","1","STA-IS0049A","µg/m3"
"PCC norður","NO2","OBP-IS0049A_00008_100","2020-02-13 02:00:00","0.423357","1h","3","1","STA-IS0049A","µg/m3"
"Grundartangi Kríuvarða","NOX as NO2","OBP-IS0025A_00009_100","2020-02-13 02:00:00","0.410666","1h","3","1","STA-IS0025A","µg/m3"
"Hafnarfjörður Norðurhella","H2S","OBP-IS0046A_00011_100","2020-02-13 02:00:00","3.81867","1h","3","1","STA-IS0046A","µg/m3"
"PCC suður","NO2","OBP-IS0050A_00008_100","2020-02-13 02:00:00","0.376318","1h","3","1","STA-IS0050A","µg/m3"
"PCC norður","NO","OBP-IS0049A_00038_100","2020-02-13 02:00:00","0.276125","1h","3","1","STA-IS0049A","µg/m3"
"Portable Farstöð 2","PM2.5","OBP-IS0057A_06001_100","2020-02-13 02:00:00","2.15","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 2","PM1","OBP-IS0057A_06002_100","2020-02-13 02:00:00","1","1h","3","1","STA-IS0057A","µg/m3"
"Akureyri Strandgata (við Hof)","NO2","OBP-IS0052A_00008_100","2020-02-13 03:00:00","6.83334","1h","3","1","STA-IS0052A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","SO2","OBP-IS0002A_00001_101","2020-02-13 03:00:00","1.60233","1h","3","1","STA-IS0002A","µg/m3"
"Nesjavellir","H2S","OBP-IS0032A_00011_100","2020-02-13 03:00:00","12.9915","1h","3","1","STA-IS0032A","µg/m3"
"Grundartangi Gröf","NOX as NO2","OBP-IS0041A_00009_100","2020-02-13 03:00:00","1.71417","1h","3","1","STA-IS0041A","µg/m3"
"Reykjavik Grensas","H2S","OBP-IS0005A_00011_100","2020-02-13 03:00:00","-0.156561","1h","3","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Norðurhella","SO2","OBP-IS0046A_00001_100","2020-02-13 03:00:00","4.54266","1h","3","1","STA-IS0046A","µg/m3"
"Portable Farstöð 1","PM2.5","OBP-IS0056A_06001_100","2020-02-13 03:00:00","2.8","1h","3","1","STA-IS0056A","µg/m3"
"Reyðarfjörður Hjallaleyra stöð 1","SO2","OBP-IS0027A_00001_100","2020-02-13 03:00:00",,"1h","3","-1","STA-IS0027A","µg/m3"
"Hafnarfjörður Norðurhella","PM10","OBP-IS0046A_00005_101","2020-02-13 03:00:00","-1.932","1h","3","1","STA-IS0046A","µg/m3"
"Grundartangi Kríuvarða","NOX as NO2","OBP-IS0025A_00009_100","2020-02-13 03:00:00","0.359667","1h","3","1","STA-IS0025A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO","OBP-IS0002A_00038_100","2020-02-13 03:00:00","-1.30567","1h","3","1","STA-IS0002A","µg/m3"
"Grundartangi Kríuvarða","H2S","OBP-IS0025A_00011_100","2020-02-13 03:00:00","1.2385","1h","3","1","STA-IS0025A","µg/m3"
"Grundartangi Kríuvarða","NO2","OBP-IS0025A_00008_100","2020-02-13 03:00:00","0.0366667","1h","3","1","STA-IS0025A","µg/m3"
"Eyjavellir, Reykjanesbær","NO2","OBP-IS0053A_00008_100","2020-02-13 03:00:00","2.17925","1h","3","1","STA-IS0053A","µg/m3"
"Grundartangi Gröf","NO","OBP-IS0041A_00038_100","2020-02-13 03:00:00","0.121333","1h","3","1","STA-IS0041A","µg/m3"
"Reykjavik Grensas","SO2","OBP-IS0005A_00001_101","2020-02-13 03:00:00","0.838114","1h","3","1","STA-IS0005A","µg/m3"
"Reykjavik Husdyragardurinn","PM10","OBP-IS0006A_00005_100","2020-02-13 03:00:00","10.9308","1h","3","1","STA-IS0006A","µg/m3"
"Reykjavik Grensas","PM10","OBP-IS0005A_00005_103","2020-02-13 03:00:00","4","1h","3","1","STA-IS0005A","µg/m3"
"Grundartangi Melahverfi","SO2","OBP-IS0048A_00001_100","2020-02-13 03:00:00","1.153","1h","3","1","STA-IS0048A","µg/m3"
"Kópavogur Dalsmári","PM10","OBP-IS0037A_00005_100","2020-02-13 03:00:00","7.97833","1h","3","1","STA-IS0037A","µg/m3"
"Kópavogur Dalsmári","NO","OBP-IS0037A_00038_100","2020-02-13 03:00:00","11.0573","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Kríuvarða","NO","OBP-IS0025A_00038_100","2020-02-13 03:00:00","0.323167","1h","3","1","STA-IS0025A","µg/m3"
"Reyðarfjörður Ljósá stöð 2","SO2","OBP-IS0028A_00001_100","2020-02-13 03:00:00",,"1h","3","-1","STA-IS0028A","µg/m3"
"Portable Farstöð 2","PM1","OBP-IS0057A_06002_100","2020-02-13 03:00:00","1","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 2","PM10","OBP-IS0057A_00005_100","2020-02-13 03:00:00","4.85","1h","3","1","STA-IS0057A","µg/m3"
"Hafnarfjörður Norðurhella","PM2.5","OBP-IS0046A_06001_100","2020-02-13 03:00:00",,"1h","3","-1","STA-IS0046A","µg/m3"
"PCC norður","PM2.5","OBP-IS0049A_06001_100","2020-02-13 03:00:00","0","1h","3","1","STA-IS0049A","µg/m3"
"PCC suður","PM2.5","OBP-IS0050A_06001_100","2020-02-13 03:00:00","3.55469","1h","3","1","STA-IS0050A","µg/m3"
"Grundartangi Gröf","NO2","OBP-IS0041A_00008_100","2020-02-13 03:00:00","1.5935","1h","3","1","STA-IS0041A","µg/m3"
"Kópavogur Dalsmári","NO2","OBP-IS0037A_00008_100","2020-02-13 03:00:00","1.25317","1h","3","1","STA-IS0037A","µg/m3"
"PCC suður","SO2","OBP-IS0050A_00001_100","2020-02-13 03:00:00","0.196512","1h","3","1","STA-IS0050A","µg/m3"
"PCC norður","SO2","OBP-IS0049A_00001_100","2020-02-13 03:00:00","1.17908","1h","3","1","STA-IS0049A","µg/m3"
"PCC suður","NO2","OBP-IS0050A_00008_100","2020-02-13 03:00:00","0.235198","1h","3","1","STA-IS0050A","µg/m3"
"PCC suður","NOX as NO2","OBP-IS0050A_00009_100","2020-02-13 03:00:00","0.449963","1h","3","1","STA-IS0050A","µg/m3"
"Kópavogur Dalsmári","NOX as NO2","OBP-IS0037A_00009_100","2020-02-13 03:00:00","7.31067","1h","3","1","STA-IS0037A","µg/m3"
"Portable Farstöð 1","NO2","OBP-IS0056A_00008_100","2020-02-13 03:00:00","0.754718","1h","3","1","STA-IS0056A","µg/m3"
"Kópavogur Dalsmári","SO2","OBP-IS0037A_00001_100","2020-02-13 03:00:00","-1.79033","1h","3","1","STA-IS0037A","µg/m3"
"Portable Farstöð 1","PM10","OBP-IS0056A_00005_100","2020-02-13 03:00:00","10.35","1h","3","1","STA-IS0056A","µg/m3"
"Grundartangi Kríuvarða","PM2.5","OBP-IS0025A_06001_100","2020-02-13 03:00:00","7.84666","1h","3","1","STA-IS0025A","µg/m3"
"Grundartangi Gröf","PM2.5","OBP-IS0041A_06001_100","2020-02-13 03:00:00","6.56217","1h","3","1","STA-IS0041A","µg/m3"
"Kópavogur Dalsmári","PM2.5","OBP-IS0037A_06001_100","2020-02-13 03:00:00","4.872","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Kríuvarða","SO2","OBP-IS0025A_00001_100","2020-02-13 03:00:00","0.876833","1h","3","1","STA-IS0025A","µg/m3"
"PCC norður","PM10","OBP-IS0049A_00005_100","2020-02-13 03:00:00","9.41406","1h","3","1","STA-IS0049A","µg/m3"
"Hveragerði Leikskólinn Óskaland","H2S","OBP-IS0024A_00011_100","2020-02-13 03:00:00","-0.502334","1h","3","1","STA-IS0024A","µg/m3"
"Reykjavik Grensas","NO2","OBP-IS0005A_00008_101","2020-02-13 03:00:00","0.920368","1h","3","1","STA-IS0005A","µg/m3"
"Grundartangi Melahverfi","H2S","OBP-IS0048A_00011_100","2020-02-13 03:00:00","1.39433","1h","3","1","STA-IS0048A","µg/m3"
"Reykjavik Grensas","NOX as NO2","OBP-IS0005A_00009_101","2020-02-13 03:00:00","0.408923","1h","3","1","STA-IS0005A","µg/m3"
"Eyjavellir, Reykjanesbær","NO","OBP-IS0053A_00038_100","2020-02-13 03:00:00","0.0770833","1h","3","1","STA-IS0053A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO2","OBP-IS0002A_00008_100","2020-02-13 03:00:00",,"1h","3","-1","STA-IS0002A","µg/m3"
"Úlfarsárdalur Lambhaga OR","H2S","OBP-IS0054A_00011_100","2020-02-13 03:00:00","2.71891","1h","3","1","STA-IS0054A","µg/m3"
"Reykjavik Grensas","PM2.5","OBP-IS0005A_06001_101","2020-02-13 03:00:00","2","1h","3","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","H2S","OBP-IS0002A_00011_100","2020-02-13 03:00:00","38.1183","1h","3","1","STA-IS0002A","µg/m3"
"Reykjavik Grensas","NO","OBP-IS0005A_00038_101","2020-02-13 03:00:00","-0.511445","1h","3","1","STA-IS0005A","µg/m3"
"Reykjavik Grensas","O3","OBP-IS0005A_00007_101","2020-02-13 03:00:00",,"1h","3","-1","STA-IS0005A","µg/m3"
"Reykjavik Husdyragardurinn","NO","OBP-IS0006A_00038_100","2020-02-13 03:00:00","-0.00590281","1h","3","1","STA-IS0006A","µg/m3"
"Reykjavik Husdyragardurinn","NO2","OBP-IS0006A_00008_100","2020-02-13 03:00:00",,"1h","3","-1","STA-IS0006A","µg/m3"
"Reykjavik Husdyragardurinn","NOX as NO2","OBP-IS0006A_00009_100","2020-02-13 03:00:00",,"1h","3","-1","STA-IS0006A","µg/m3"
"Reykjavik Husdyragardurinn","PM2.5","OBP-IS0006A_06001_100","2020-02-13 03:00:00","13.0437","1h","3","1","STA-IS0006A","µg/m3"
"Hafnarfjörður Norðurhella","NO2","OBP-IS0046A_00008_101","2020-02-13 03:00:00","5.736","1h","3","1","STA-IS0046A","µg/m3"
"Hafnarfjörður Norðurhella","NOX as NO2","OBP-IS0046A_00009_100","2020-02-13 03:00:00","2.3605","1h","3","1","STA-IS0046A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NOX as NO2","OBP-IS0002A_00009_100","2020-02-13 03:00:00",,"1h","3","-1","STA-IS0002A","µg/m3"
"Portable Farstöð 2","SO2","OBP-IS0057A_00001_100","2020-02-13 03:00:00","0.133334","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 2","PM2.5","OBP-IS0057A_06001_100","2020-02-13 03:00:00","2.05","1h","3","1","STA-IS0057A","µg/m3"
"Eyjavellir, Reykjanesbær","NOX as NO2","OBP-IS0053A_00009_100","2020-02-13 03:00:00","2.28616","1h","3","1","STA-IS0053A","µg/m3"
"Grundartangi Gröf","H2S","OBP-IS0041A_00011_100","2020-02-13 03:00:00","0.824667","1h","3","1","STA-IS0041A","µg/m3"
"Akureyri Strandgata (við Hof)","NOX as NO2","OBP-IS0052A_00009_100","2020-02-13 03:00:00","8.64151","1h","3","1","STA-IS0052A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM2.5","OBP-IS0002A_06001_100","2020-02-13 03:00:00","0.926167","1h","3","1","STA-IS0002A","µg/m3"
